LAST NAMES  A-C

FORMAT
NAME,POSITION_DESCR,DEPTID,DEPARTMENT_DESCR,ANNUAL_RT,REG_TEMP,FTE,COMP_FREQUENCY


Aaron-Selph,Roxanne,SSPrgmAdminMgr,DSS60000,Department of Social Services,112451.067,R,1.000000,BCT
Brewster,Lucene P.,LeadDevelopmentalServicesWkr,DDS51000,DDS North Region,56030.175,R,1.000000,BCT
Brewster,Riley P.,Lecturer/Art Department,CSU84500,Western CSU,0.000,R,1.000000,HCT
Brewster,William,CCCCPartTimeLecturer,CCC78300,Manchester CC,1383.300,R,0.250000,HCT
Brewton,Theodore J,QCW(HVACR),UOC67000,UCONN,49139.253,R,1.000000,BCT
Brex,Robert A.,CCCCPartTimeLecturer,CCC78300,Manchester CC,1137.542,R,0.030000,HCT
Brey,Catherine A,RevenueExaminer3,DRS16000,Dept of Revenue Services,80968.203,R,1.000000,BCT
Brezinski,Sarah Marie,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brezniak,Timothy G.,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Brian,Kristina,JudicialEmployee,JUD95000,Judicial Branch,67824.243,R,1.000000,BCT
Briand,Carol L.,NurCnslt(DPH),DPH48500,Public Health,72744.093,R,1.000000,BCT
Briand,Victoria Ann,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Briatico,Lauri A.,CorrectionOfficer,DOC88500,Cheshire Correctionl Inst,50571.099,R,1.000000,BCT
Briatico,Robert M.,CorrectionOfficer,DOC88850,MacDougall/WRSMU,50571.099,R,1.000000,BCT
Briccola,Nadia,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Brice-Phulgence,Kenecia L,EligibilityServicesWorker,DSS60000,Department of Social Services,51133.032,R,1.000000,BCT
Brice,Donna M.,Library Associate,CCC78300,Manchester CC,65653.000,R,1.000000,BCT
Brick,Arline R.,CCCCPartTimeLecturer,CCC79300,Capital CC,10237.725,R,0.030000,HCT
Brick,Kathleen,ClinSoclWkrAssoc,MHA54350,CT Mental Health Center,66152.016,R,1.000000,BCT
Brick,Kristen J.,UnivStudentWorker,CSU84000,Central CSU,425.000,R,1.000000,HCT
Brick,Patrick J.,JudicialEmployee,JUD95000,Judicial Branch,70876.116,R,1.000000,BCT
Brick,Wendy,LicensedPracticalNurse,DDS50300,DDS Southbury Training School,26845.000,R,0.600000,HCT
Bricker,Lynn A.,Fin Asst for Instit Advance,CSU84500,Western CSU,58570.227,R,1.000000,BCT
Brickett,Edward J,AssociateAccountant,CCC78900,Housatonic CC,84522.240,R,1.000000,BCT
Brideau,Gary T,DOTRstAreaAtnd,DOT57100,Bureau of Highways,37566.252,R,1.000000,BCT
Bridge Jr,Donald C,MotorVehicleLieutenant,DMV35000,Department of Motor Vehicles,74835.225,R,1.000000,BCT
Bridge,Alison J.,LicensedPracticalNurse,MHA53810,Western CT Mental Health,64035.045,R,1.000000,BCT
Bridgeforth,Archer,ClinicalSocialWorker,MHA54570,Capitol Region Mental Health,67474.242,R,1.000000,BCT
Bridgeman,James,UniversityFaculty,UOC67000,UCONN,78369.426,R,1.000000,BCT
Bridges-Howard,Sheila A.,ClinicalSocialWorker,UHC72000,UCHC,59039.244,R,1.000000,BCT
Bridges,Brenda F,AssocRevnProcr(DRS),DRS16000,Dept of Revenue Services,56712.168,R,1.000000,BCT
Bridges,Carolyn,AssociateEducationConsultant,DOL40000,Department of Labor,102683.142,R,1.000000,BCT
Bridges,Jacquelyn,ClerkTypist,DRS16000,Dept of Revenue Services,41385.204,R,1.000000,BCT
Bridges,John F,Custodian,UOC67000,UCONN,37566.252,R,1.000000,BCT
Bridgett,Luke,DevelopmentalServicesWorker2,DDS52000,DDS South Region,24956.000,R,0.500000,HCT
Bridgett,Patrick M.,SocialServicesInvestigator,DSS60000,Department of Social Services,60124.221,R,1.000000,BCT
Bridgewater,Charles,ProcessingTechnician,DPH48500,Public Health,54546.129,R,1.000000,BCT
Bridgman,Cara,CorrectionalTreatmentOfficer,DOC89200,York Correctional Institution,52878.078,R,1.000000,BCT
Bridgman,Shawn P.,CorrectionOfficer,DOC89200,York Correctional Institution,50571.099,R,1.000000,BCT
Bridgman,Tina M.,OfficeAssistant,MHA53350,Conn Valley Hospital,47910.204,R,1.000000,BCT
Briere,Brian R.,THS SubstInstr,SDE64300,CT Technical High Schools Sys,1081.286,R,0.030000,HCT
Briere,Kimberly A,JudicialEmployee,JUD95000,Judicial Branch,80446.203,R,1.000000,BCT
Briere,Rene H,DevServSupportLivWrkr,DDS51000,DDS North Region,28017.000,R,0.500000,HCT
Brierley,Daniel E,UnivStudentWorker,UOC67000,UCONN,55175.139,R,1.000000,BCT
Brierley,Sean,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Briga,Janis I.,Psychologist(Clinical),MHA54570,Capitol Region Mental Health,107614.215,R,1.000000,BCT
Brigada Jr,John C.,UCHC OtherUnclassified,UHC72000,UCHC,100384.776,R,1.000000,BCT
Brigandi,Gregory J.,LdSpecInv(Genl),DDS51000,DDS North Region,62188.209,R,1.000000,BCT
Briganti,Diana L,IT Analyst 1,ITD25000,Department of Info Technology,56441.250,R,1.000000,BCT
Briganti,Paul,EducationConsultant,SDE64200,Teaching/Learning/Instr Ldrshp,110682.009,R,1.000000,BCT
Briganti,Susan D.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,0.600000,HCT
Briganti,Susan G,AdministrativeAssistant,OSC15000,Off of State Comptroller,62313.228,R,1.000000,BCT
Briger Jr,Fredrick J,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Briggaman,Richard T.,GeneralWorker,DVA21000,Department Veterans Affairs,16704.000,R,1.000000,HCT
Briggs-Gowan,Margaret J.,UCHC Faculty,UHC72000,UCHC,82315.485,R,1.000000,BCT
Briggs,Brian B,UCSpecPayroll,UOC67000,UCONN,0.000,R,1.000000,BCT
Briggs,Chelsea Elizabeth,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Briggs,Christopher D,UCSpecPayroll,UOC67000,UCONN,55175.139,R,1.000000,BCT
Briggs,Hortense,HeadNurse,MHA55040,SW Mental Health,71108.145,R,1.000000,BCT
Briggs,James J,CertAddicCouns,MHA55040,SW Mental Health,65848.212,R,1.000000,BCT
Briggs,John P.,CSU Professor,CSU84500,Western CSU,101851.335,R,1.000000,BCT
Briggs,Joshua D.,CCStdntWkr-Disc,CCC79900,Tunxis CC,7438.500,R,1.000000,HCT
Briggs,Kenneth Michael,SUAdmin2,CSU85500,Eastern CSU,54772.677,R,1.000000,BCT
Briggs,Kyle R,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Briggs,Lawrence J.,UCHC Faculty,UHC72000,UCHC,0.000,R,1.000000,BCT
Briggs,Mary E,UniversityFaculty,UOC67000,UCONN,36883.476,R,1.000000,BCT
Briggs,Mathew J,TranspEngr3(CE),DOT57100,Bureau of Highways,80937.144,R,1.000000,BCT
Briggs,Pamela J,THS Instr(Hrly)C,SDE64300,CT Technical High Schools Sys,44482.000,R,0.910000,HCT
Briggs,Pamela J,TransportationEngineer2(CE),DOT57100,Bureau of Highways,69043.113,R,1.000000,BCT
Briggs,Peter N,BehavHlthUnitSupv,DCF91000,Dept of Children and Family,101108.007,R,1.000000,BCT
Briggs,Rasa M.,Parole&CommSvsMgr,DOC88100,Central Office,100420.011,R,1.000000,BCT
Briggs,Susan Y.,Continuing Education Program S,CCC80500,Asnuntuck CC,62490.000,R,1.000000,BCT
Brigham Jr,Gary E,DOTMntr4,DOT57100,Bureau of Highways,47708.190,R,1.000000,BCT
Bright Jr,William H,Judicial(Semimonthly),JUD95000,Judicial Branch,146780.160,R,1.000000,S
Bright,Jennifer N.,SU-Assistant,CSU85500,Eastern CSU,13885.000,R,0.480000,HCT
Bright,Lindsay Rachel,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Bright,Michael B,HumanResourcesAssociate,DOT57300,Bureau of Administration,60628.212,R,1.000000,BCT
Bright,Quinton,UnivStudentWorker,CSU85000,Southern CSU,469.000,R,1.000000,HCT
Bright,Quinton,UnivStudentWorker,CSU85000,Southern CSU,522.000,R,1.000000,HCT
Bright,Robin M,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Brighthaupt,Jon W.,CorrectionalDeputyWarden,DOC89000,Northern Correctionl Inst,87227.244,R,1.000000,BCT
Brighthaupt,Todd W,CorrectionOfficer,DOC88900,Manson Youth Institution,48717.216,R,1.000000,BCT
Brightly,Angela,UniversityFaculty,UOC67000,UCONN,83875.482,R,1.000000,BCT
Brightman,Lisa L.,RevenueExaminer3,DOL40000,Department of Labor,85926.159,R,1.000000,BCT
Brightwell,Theodore,InspectionAide,DEP43700,Water Management,43730.028,R,1.000000,BCT
Brigner,David A,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Brignola,Joseph M.,SUAdmin6,CSU85000,Southern CSU,108672.309,R,1.000000,BCT
Brill,Agnes K,JudicialEmployee,JUD95000,Judicial Branch,61883.100,R,1.000000,BCT
Brilliant,Keith J.,SW-Socl&HumanSvcs,DSS60000,Department of Social Services,75897.234,R,1.000000,BCT
Brillo,Kristen,PT Clinical Faculty,CCC80100,Three Rivers CC,36284.220,R,0.430000,HCT
Brim,Brandon Y,JudicialTemp,JUD95000,Judicial Branch,27405.000,R,0.250000,BCT
Brima,Cyl M.,Nurse'sAide,UHC72000,UCHC,30787.000,R,0.750000,HCT
BRIMLOW,JASON P.,NationalGuardsman,MIL36000,Military Department,0.000,R,0.020000,HCT
Brin,Leon Q.,SUAssocProfr(10months),CSU85000,Southern CSU,68752.881,R,1.000000,BCT
Brinchman,Maureen M,DSCaseMgr,DDS50500,DDS West Region,73576.161,R,1.000000,BCT
Brinck,Michelle R.,Director of Student Activities,CCC78700,Norwalk CC,60346.000,R,1.000000,BCT
Brindamour,Sandra,Custodian,UOC67000,UCONN,37566.252,R,1.000000,BCT
Brindisi,Jennifer L.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,0.700000,HCT
Brine,David Sterry,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brine,Heather M.,UnivStudentWorker,CSU85500,Eastern CSU,503.000,R,1.000000,HCT
Brine,Nora L.,UCHC UniversityHealthProf,UHC72000,UCHC,52754.364,R,1.000000,BCT
Bringman,Jennifer L.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Brinius,Barbarajean,GeneralWorker,DVA21000,Department Veterans Affairs,16704.000,R,1.000000,HCT
Brinker,Dana,JudicialEmployee,JUD95000,Judicial Branch,60849.018,R,1.000000,BCT
Brinkerhoff,Jan Anders,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brinkley,Shirley,CFPrgmDir(AdmSup/PrgmSvc),DCF91000,Dept of Children and Family,109159.074,R,1.000000,BCT
Brinley,Elizabeth,Secretary1,DPS32700,Fire, Emergency/Building Svcs,39421.179,R,1.000000,BCT
Brinley,John,UnivStudentWorker,CSU85000,Southern CSU,417.000,R,1.000000,HCT
Brinley,Joyce,CC NCL-AcademicYear,CCC79100,Middlesex CC,1670.400,R,0.250000,HCT
Brinn,Gregory E.,Major Gifts Assoc./Athletics,CSU84000,Central CSU,61179.966,R,1.000000,BCT
Brinnel,Andrea F.,EducationConsultant,SDE64100,Commissioners' Offices,101511.252,R,1.000000,BCT
Brintle,Kenneth P.,Fiscal/AdministrativeOfficer,CCC79900,Tunxis CC,62952.156,R,1.000000,BCT
Brintle,Peggy A.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Brinton,Malcolm H,DevelopmentalServicesWorker2,DDS52000,DDS South Region,39375.243,R,1.000000,BCT
Briody,Diane,UniversityFaculty,UOC67000,UCONN,24092.649,R,1.000000,BCT
Briody,Joseph P,UniversityFaculty,UOC67000,UCONN,73179.441,R,1.000000,BCT
Brion,Jocelyn C.,TaxCorrectionsExaminer1,DRS16000,Dept of Revenue Services,57021.192,R,1.000000,BCT
Brion,Marvin S,SupervisingAccountant,DOT57300,Bureau of Administration,95084.127,R,1.000000,BCT
Briscoe,Dina M.,UnivStudentWorker,CSU85500,Eastern CSU,503.000,R,1.000000,HCT
Briscoe,Kenneth A.,CorrectionOfficer,DOC89000,Northern Correctionl Inst,50571.099,R,1.000000,BCT
Briscoe,Tammie,JudicialEmployee,JUD95000,Judicial Branch,49354.056,R,1.000000,BCT
Brissett,Lakeisha A,CCStdntWrkrFinAid - Other Log.,CCC79100,Middlesex CC,6655.500,R,1.000000,HCT
Brisson,Ashley Lynn,CorrectionOfficer,DOC89200,York Correctional Institution,38387.097,R,1.000000,BCT
Brisson,Roger J.,CorrectionOfficer,DOC89200,York Correctional Institution,50571.099,R,1.000000,BCT
Bristol,Louis,Director of Financial Aid Serv,CCC78500,Northwestern CC,75409.000,R,1.000000,BCT
Bristow,Lena L.,HeadNurse,MHA54740,Cedarcrest Hospital,84087.153,R,1.000000,BCT
Britch,Alexander Douglas,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Britell,Maria P,THS DeptHd,SDE64300,CT Technical High Schools Sys,87339.213,R,1.000000,BCT
Britland,Andrea L,CCStdntWkr-Disc,CCC80300,Quinebaug CC,6264.000,R,1.000000,HCT
Britnell,William W,TranspSupvsngEngr(E),DOT57100,Bureau of Highways,100921.131,R,1.000000,BCT
Britner,Preston A,UniversityFaculty,UOC67000,UCONN,76466.997,R,1.000000,BCT
Brito,Alfredo M.,IT Tech I,CCC79300,Capital CC,43404.000,R,1.000000,BCT
Brito,Cynthia L.,CorrectionOfficer,DOC89200,York Correctional Institution,50571.099,R,1.000000,BCT
Brito,Derick S,CorrectionalLieutenant,DOC88550,Corrigan/Radgowski,60351.030,R,1.000000,BCT
Brito,Jessica,OfficeAssistant,CSC38000,CT Siting Council,42972.084,R,1.000000,BCT
Brito,Ligia,Secretary1,WCC42000,Workers Comp Comm,50004.207,R,1.000000,BCT
Britos-Swain,Kathryn,NurCnslt(DPH),DPH48500,Public Health,68202.171,R,1.000000,BCT
Britt,Meagan Marie,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brittain,Sarah Beth,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brittell,Trevor R,JudicialEmployee,JUD95000,Judicial Branch,44987.526,R,1.000000,BCT
Brittingham,Alexander Charles,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Britton,Joanne,Assistant Director of Fitness,CCC78300,Manchester CC,46494.000,R,0.860000,BCT
Britton,Michele A.,NurseClinician,UHC72000,UCHC,82861.236,R,1.000000,BCT
Britton,Sarah R,UCSpecPayroll,UOC67000,UCONN,0.000,R,1.000000,BCT
Britton,Sarah,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brndiar,John G,TranspBrgeSftyInsp2,DOT57100,Bureau of Highways,62960.247,R,1.000000,BCT
Broadbent,Alexandra D,EligibilityServicesWorker,DSS60000,Department of Social Services,60124.221,R,1.000000,BCT
Broadbridge,Christine C.,SUProfr(10Months),CSU85000,Southern CSU,90886.986,R,1.000000,BCT
Broadhead,Robert S,UniversityFaculty,UOC67000,UCONN,133423.200,R,1.000000,BCT
Broadhurst,Anne M.,P&AInv,OPA41200,Protect/Advocacy Prsns Disab,62285.040,R,1.000000,BCT
Broadnax Jr,David,VoclRehabCounslr(Clnt/Ptn),MHA53980,SE Mental Health,61041.114,R,1.000000,BCT
Broadnax,Phillip,JudicialEmployee,JUD95000,Judicial Branch,43317.126,R,1.000000,BCT
Broadnax,Shirley V.,DevelopmentalServicesWorker2,DDS52000,DDS South Region,51237.171,R,1.000000,BCT
Broadus-Garcia,Cassandra,SUAssocProfr(10months),CSU84000,Central CSU,76865.283,R,1.000000,BCT
Broas,Mary E.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Brochu,Christopher S,TranspSupvsngDistSvcsAgnt,DOT57100,Bureau of Highways,79504.254,R,1.000000,BCT
Brochu,Colleen M,UniversityFaculty,UOC67000,UCONN,50675.238,R,1.000000,BCT
Brochu,James T,SkilledMaintainer,CCC78500,Northwestern CC,37299.249,R,1.000000,BCT
Brochu,Joanne,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Brochu,Mary Ellen,DOTMntr2,DOT57100,Bureau of Highways,47036.115,R,1.000000,BCT
Brochu,Richard A.,Accountant,DPS32100,Commissioners Office,73656.027,R,1.000000,BCT
Brochu,Robert A,UniversityFaculty,UOC67000,UCONN,48519.117,R,1.000000,BCT
Brochu,Rosaire L,TranspSupv(BrgeMaint),DOT57100,Bureau of Highways,63899.064,R,1.000000,BCT
Brochu,Stephen D.,QCW(Elecl),CSU84000,Central CSU,55974.060,R,1.000000,BCT
Brochu,Tina Ann,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brock,Billy T,DevelopmentalServicesWorker2,DDS52000,DDS South Region,49898.241,R,1.000000,BCT
Brock,Cheryl A,JudicialEmployee,JUD95000,Judicial Branch,86484.177,R,1.000000,BCT
Brock,Daneen L.,DevelopmentalServicesWorker1,DDS50300,DDS Southbury Training School,24954.000,R,0.630000,HCT
Brock,Jermaine J,CCStdntWrkrFinAid/Tutoring,CCC80300,Quinebaug CC,6264.000,R,1.000000,HCT
Brock,Martin L,Math,CCC78700,Norwalk CC,47845.000,R,1.000000,BCT
Brock,Michelle J.,SupvsngDSWkr1,DDS51000,DDS North Region,61291.152,R,1.000000,BCT
Brock,Octavia,Clerk,DRS16000,Dept of Revenue Services,31051.170,T,1.000000,BCT
Brock,Paul,CorrectionOfficer,DOC88950,New Haven Correctional Center,50571.099,R,1.000000,BCT
Brock,Rachel D,UniversityFaculty,UOC67000,UCONN,22449.654,R,1.000000,BCT
Brock,Richard G,JudicialEmployee,JUD95000,Judicial Branch,99873.216,R,1.000000,BCT
Brocke,Stefan,UCHC Faculty,UHC72000,UCHC,110664.000,R,1.000000,BCT
Brockett,Daniel,UCHC Faculty,UHC72000,UCHC,142656.597,R,1.000000,BCT
Brockett,Jeffrey,RehabThrpst1(TheraRec),UHC72000,UCHC,54922.230,R,1.000000,BCT
Brockett,Kevin E,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Brockett,Loni,DevelopmentalServicesWorker2,DDS52000,DDS South Region,51237.171,R,1.000000,BCT
Brockett,Tina O.,CHFAAssistantCounsel,HFA19600,CT Housing Finance Authority,89048.241,R,1.000000,BCT
Brockman,Bianca K,JudicialEmployee,JUD95000,Judicial Branch,72894.168,R,1.000000,BCT
Brockmeyer,Bethany B,CCECL-ExtensionCredit,CCC78300,Manchester CC,1305.000,R,0.250000,HCT
Brockmeyer,Jessica A.,Epi2(Infct/ChrcDis),DPH48500,Public Health,53737.029,R,1.000000,BCT
Brocksmith,Jennifer,CCCCPartTimeLecturer,CCC79500,Naugatuck CC,0.000,R,0.250000,BCT
Brockwell,Suzanne M,OfficeAssistant,DCF91000,Dept of Children and Family,40313.016,R,1.000000,BCT
Brodalski,Ronald J.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Broderick,Kathleen K.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Broderick,Thomas James,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Broderick,Timothy F,JudicialEmployee,JUD95000,Judicial Branch,80446.203,R,1.000000,BCT
Brodersen,Bonnie L.,JudicialEmployee,JUD95000,Judicial Branch,49122.027,R,1.000000,BCT
Brodersen,Debra H,OfficeAssistant,DOC89000,Northern Correctionl Inst,47910.204,R,1.000000,BCT
Brodeur Jr,Thomas J.,SUAdmin4,CSU84000,Central CSU,84116.646,R,1.000000,BCT
Brodeur,Andrew D,JudicialEmployee,JUD95000,Judicial Branch,43317.126,R,1.000000,BCT
Brodeur,Christopher John,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brodeur,Donald L.,CorrectionOfficer,DOC89200,York Correctional Institution,50571.099,R,1.000000,BCT
Brodeur,Edward,ForensicTreatmentSpecialist,MHA53350,Conn Valley Hospital,58581.189,R,1.000000,BCT
Brodeur,Lois A,SSInvestnSupv,DSS60000,Department of Social Services,63433.000,R,0.880000,HCT
Brodeur,Lorraine C,PrincipalBudgetSpecialist,OPM20000,Off of Policy and Management,118069.092,R,1.000000,BCT
Brodeur,Mark R.,BuildingSuperintendent1Unc,DAG42500,Dept of Agriculture,55974.060,R,1.000000,BCT
Brodeur,Matthew L.,CCCCPartTimeLecturer,CCC78300,Manchester CC,1166.889,R,0.030000,HCT
Brodeur,Maureen E,Secretary2,DDS51000,DDS North Region,54546.129,R,1.000000,BCT
Brodeur,Melanie A.,DevelopmentalServicesWorker2,DDS51000,DDS North Region,19695.000,R,0.500000,HCT
Brodeur,Michael P,MotorVehAnalyst,DMV35000,Department of Motor Vehicles,70395.093,R,1.000000,BCT
Brodeur,Nathan D.,UnivStudentWorker,CSU85500,Eastern CSU,417.000,R,1.000000,HCT
Brodie,Ellen Faith,SUProfr(10Months),CSU85500,Eastern CSU,83902.887,R,1.000000,BCT
Brodnitski,Thomas,CCCCPartTimeLecturer,CCC78500,Northwestern CC,1244.448,R,0.250000,HCT
Brodowicz,Jacek T,TransportationEngineer2(CE),DOT57100,Bureau of Highways,69043.113,R,1.000000,BCT
Brodsky,Mark W.,SrAstState'sAtty,DCJ30000,Div of Criminal Justice,125469.225,R,1.000000,BCT
Brodsky,Shelly A,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,59633.019,T,1.000000,BCT
Brody,Benjamin,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brody,Harold D,UniversityFaculty,UOC67000,UCONN,160194.753,R,1.000000,BCT
Brody,Mitchell S,SrAstState'sAtty,DCJ30000,Div of Criminal Justice,125469.225,R,1.000000,BCT
Broekstra,Alyson,OfficeAssistant,DPS32100,Commissioners Office,47910.204,R,1.000000,BCT
Broffman,Thomas E.,SUAsstProfr(10Months),CSU85500,Eastern CSU,55824.507,R,1.000000,BCT
Brogan,Dorine,ClinSoclWkrAssoc,MHA54570,Capitol Region Mental Health,89762.076,R,1.000000,BCT
Brogan,James W,Professor-English,CCC79700,Gateway CC,81946.000,R,1.000000,BCT
Brogan,Linda C,SupvOfWrksRehabSvcs,WCC42000,Workers Comp Comm,91254.213,R,1.000000,BCT
Brogis,Elayna Marie,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brogis,Roger J,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,79315.029,R,1.000000,BCT
Brohinsky,Gregg A.,Director of Child Dev Center,CCC78300,Manchester CC,61049.000,R,1.000000,BCT
Brohinsky,Scott,UniversityFaculty,UOC67000,UCONN,196754.067,R,1.000000,BCT
Brokaw,Alaina Jeanne,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Brokaw,Cynthia T.,PayrollClerk,CSU85500,Eastern CSU,41217.120,R,1.000000,BCT
Brom,Deborah,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Bromell Jr,Odell Jackson,CorrectionOfficer,DOC88950,New Haven Correctional Center,41033.115,R,1.000000,BCT
Bromell,Joyce A.,LicensedPracticalNurse,UHC72000,UCHC,44731.224,R,1.000000,BCT
Bromley,Jeffrey W.,CorrectionOfficer,DOC88350,Bergin Correctional Inst,47471.202,R,1.000000,BCT
Bromley,John D.,CorrectionOfficer,DOC89200,York Correctional Institution,46313.145,R,1.000000,BCT
Bromley,Joseph T.,LeadCustodian,CCC79900,Tunxis CC,39290.157,R,1.000000,BCT
Bromley,Richard T,CorrectionOfficer,DOC88500,Cheshire Correctionl Inst,50571.099,R,1.000000,BCT
Bromley,Robert S.,CorrectionOfficer,DOC88550,Corrigan/Radgowski,50571.099,R,1.000000,BCT
Bromley,Theodore E,StaffAttorney3,SOS12500,Secretary of State,90937.098,R,1.000000,BCT
Brondshpits,Marisa L,BSAAStaffAssistant,BAA77000,Bd State Acdmc Awds,10453.000,R,0.370000,HCT
Brone,Ronald J,CFDirOfRsdlCare,DCF91000,Dept of Children and Family,97032.231,R,1.000000,BCT
Broneill,Matthew M.,Bldgs&GrndPatrlOfcr,SDE64300,CT Technical High Schools Sys,27796.000,R,0.750000,HCT
Broneill,Susan M,ClerkTypist,UOC67000,UCONN,21736.863,R,1.000000,BCT
Bronfman,Jane L,Director of Mrktg & PR,CCC79300,Capital CC,71128.000,R,1.000000,BCT
Bronin,Sara,UniversityFaculty,UOC67000,UCONN,0.000,R,1.000000,BCT
Bronit,Steven M.,PoliceOfficer,CSU85500,Eastern CSU,50730.048,R,1.000000,BCT
Bronk,Eric W.,CorrectionOfficer,DOC89000,Northern Correctionl Inst,50571.099,R,1.000000,BCT
Bronk,Kelly A.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,74771.019,R,1.000000,BCT
Bronko,Seth Martin,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Bronowicki,Jessica Lynn,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Bronski,Laraine F,SW-HlthCareProf,DDS50500,DDS West Region,73576.161,R,1.000000,BCT
Bronson,Harriet A.,LabDptCommSvcsRep,DOL40000,Department of Labor,45010.233,R,1.000000,BCT
Brooker,Marlene T.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Brookes,Kristen,CCCCPartTimeLecturer,CCC79900,Tunxis CC,0.000,R,0.250000,HCT
Brookhart,Lee R,IT Analyst 2,DRS16000,Dept of Revenue Services,69211.197,R,1.000000,BCT
Brookins,Latoya L,CorrectionOfficer,DOC88400,Bridgeport Correctional Cntr,41033.115,R,1.000000,BCT
Brookins,Robin M,HeadNurse,DCF91000,Dept of Children and Family,56893.000,R,0.910000,HCT
Brookman,Erika,DCJDptyAsstSt'sAtty,DCJ30000,Div of Criminal Justice,65002.050,R,1.000000,BCT
Brooks Jr,G. L,UniversityFaculty,UOC67000,UCONN,80483.526,R,1.000000,BCT
Brooks Jr,Leslie M,LeadDevelopmentalServicesWkr,DDS50300,DDS Southbury Training School,56030.175,R,1.000000,BCT
Brooks Jr,William E,FireServiceInstructor,FPC36500,Fire Prevention,32886.000,R,1.000000,HCT
Brooks,Alan D,FerryFirstMate,DOT57700,Bureau of Aviation/Ports,39408.129,R,1.000000,BCT
Brooks,Anthony D.,JudicialEmployee,JUD95000,Judicial Branch,42165.072,R,1.000000,BCT
Brooks,Carol L.,LicensedPracticalNurse,DVA21000,Department Veterans Affairs,50370.129,R,1.000000,BCT
Brooks,Carrie R,Fscl/AdminAsst,EHS99500,Emergency & Homeland Security,52745.229,R,1.000000,BCT
Brooks,Celeste,Administrative Services Assist,CCC80100,Three Rivers CC,18209.448,R,0.490000,HCT
Brooks,Charmagne T.,Secretary1,CSU84000,Central CSU,47400.210,R,1.000000,BCT
Brooks,Crystal,MentalHealthAssistant2,MHA55040,SW Mental Health,60733.134,R,1.000000,BCT
Brooks,Dana G.,CorrectionOfficer,DOC88950,New Haven Correctional Center,46313.145,R,1.000000,BCT
Brooks,David A.,CorrPlmr&Stmfr,DOC88550,Corrigan/Radgowski,52878.078,R,1.000000,BCT
Brooks,Donna L.,Asst to Dir Human Resources,CCC78700,Norwalk CC,51907.000,R,1.000000,BCT
Brooks,Donna M.,SupervisingClinician,MHA53350,Conn Valley Hospital,101108.007,R,1.000000,BCT
Brooks,Elisa,MentalHealthAssistant1,MHA55040,SW Mental Health,48062.106,R,1.000000,BCT
